_time,time_taken,c_ip,sc_status,s_action,sc_bytes,cs_bytes,cs_method,cs_uri_scheme,cs_host,cs_uri_path,cs_uri_query,cs_username,s_hierarchy,s_supplier-name,rs_Content_Type,cs_User_Agent,sc_filter_result,sc_filter_category,x_virus_id,s_ip,s_sitename,x_virus_details,x_icap_error_code,x_icap_error_details
1515252205000,91,45.106.2.67,200,TCP_NC_MISS,733,551,GET,http,www.gomeznetworks.com,/images/GPN5.0_images/navigation/tab_backbone_off.gif,-,-,DIRECT,www.gomeznetworks.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,177,45.112.0.46,200,TCP_NC_MISS,1105,742,GET,http,nss.micromuse.com,/codedenportalurl/home/role/demoRoot/Packaged_0x20Solutions/NfSM/NfSM_0x20Home/starturl/http/colon/slash/slashcleo-jr/colon8080/MapState/NfSM_Summary,-,-,DIRECT,nss.micromuse.com,text/plain,Mozilla/4.0 (Windows XP 5.1) Java/1.4.2_03,PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,1397,45.22.4.241,200,TCP_NC_MISS,31134,463,GET,http,bink.nu,//Themes/default/Style/default.aspx,-,-,DIRECT,bink.nu,text/css;%20charset=utf-8,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,23,45.22.4.239,200,TCP_NC_MISS,3215,698,GET,http,images.forbes.com,/media/assets/generic.gif,-,-,DIRECT,images.forbes.com,image/gif,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050317 Firefox/1.0.2,PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,24,45.22.4.239,200,TCP_NC_MISS,8783,707,GET,http,images.forbes.com,/media/moreon/k/kriens_scott.jpg,-,-,DIRECT,images.forbes.com,image/jpeg,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050317 Firefox/1.0.2,PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,6,45.22.4.239,200,TCP_HIT,2257,586,GET,http,charts.prophet.net,/servlet/ChartServer,?symbol=CSCO&price.display=0&duration=5d&interval=5&frequency=0&width=162&height=120&service=forbes,-,DIRECT,207.33.55.217,image/gif,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050317 Firefox/1.0.2,PROXIED,Brokerage/Trading,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,2,45.22.4.239,200,TCP_HIT,2257,586,GET,http,charts.prophet.net,/servlet/ChartServer,?symbol=JNPR&price.display=0&duration=5d&interval=5&frequency=0&width=162&height=120&service=forbes,-,DIRECT,207.33.55.217,image/gif,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050317 Firefox/1.0.2,PROXIED,Brokerage/Trading,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,24,45.22.4.239,200,TCP_NC_MISS,444,701,GET,http,images.forbes.com,/media/assets/spacer_grey.gif,-,-,DIRECT,images.forbes.com,image/gif,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050317 Firefox/1.0.2,PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,42,45.104.3.23,200,TCP_MISS,225,469,GET,http,www.yahoo.com,/p.gif,?t=1115227003&_ylp=A0Je5il7A3lC7LsAlF_1cSkA&hp=0&ct=lan&sh=768&sw=1024&ch=503&cw=843&ni=15&sss=1115227003&t1=1115227036179&d1=280&d2=350&d3=440&d4=891&d5=1552,-,DIRECT,www.yahoo.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1),PROXIED,Search%20Engines/Portals,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,11,45.22.4.241,200,TCP_RESCAN_HIT,1178,459,GET,http,bink.nu,/Utility/ExpanderPanelScript.js,-,-,DIRECT,66.90.102.128,application/x-javascript,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,48,45.104.3.23,301,TCP_NC_MISS,121,429,GET,http,www.yahoo.com,/_ylh=X3oDMTB2MXQ5MTU3BF9TAzI3MTYxNDkEdGVzdAMwBHRtcGwDaW5kZXgtaWU-/r/m1,-,-,DIRECT,www.yahoo.com,-,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1),PROXIED,Search%20Engines/Portals,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,24,45.22.4.239,200,TCP_NC_MISS,455,702,GET,http,images.forbes.com,/media/assets/spacer_white.gif,-,-,DIRECT,images.forbes.com,image/gif,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050317 Firefox/1.0.2,PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,26,45.22.4.241,200,TCP_RESCAN_HIT,17323,437,GET,http,bink.nu,/__utm.js,-,-,DIRECT,66.90.102.128,application/x-javascript,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,24,45.22.4.239,200,TCP_NC_MISS,2701,713,GET,http,images.forbes.com,/media/alerts/story_column_getalerts.gif,-,-,DIRECT,images.forbes.com,image/gif,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050317 Firefox/1.0.2,PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,24,45.22.4.239,200,TCP_NC_MISS,1872,714,GET,http,images.forbes.com,/media/alerts/alerts_newsletters_tall.gif,-,-,DIRECT,images.forbes.com,image/gif,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050317 Firefox/1.0.2,PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,30,45.14.1.69,302,TCP_NC_MISS,199,506,GET,http,magnum.byu.edu,/sasdoc913,-,-,DIRECT,magnum.byu.edu,-,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050225 Firefox/1.0.1,PROXIED,Education,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,2,45.14.4.10,200,TCP_HIT,659,990,GET,http,graphics8.nytimes.com,/marketing/2005module/images/mm_15.gif,-,-,DIRECT,63.218.7.147,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/412 (KHTML, like Gecko) Safari/412,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252205000,23,45.22.4.239,200,TCP_NC_MISS,447,696,GET,http,images.forbes.com,/media/assets/spacer.gif,-,-,DIRECT,images.forbes.com,image/gif,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050317 Firefox/1.0.2,PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,3,45.14.4.10,200,TCP_HIT,612,990,GET,http,graphics.nytimes.com,/images/article/functions/icon_email.gif,-,-,DIRECT,199.239.136.226,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/412 (KHTML, like Gecko) Safari/412,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252205000,6,45.22.4.241,200,TCP_RESCAN_HIT,9298,686,GET,http,bink.nu,/Themes/default/images/BinkRoyaleMCELogo.png,-,-,DIRECT,66.90.102.128,image/png,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,7,45.14.4.10,200,TCP_HIT,289,975,GET,http,graphics8.nytimes.com,/images/misc/nav_bg.gif,-,-,DIRECT,63.215.86.197,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/412 (KHTML, like Gecko) Safari/412,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252205000,3,45.14.4.10,200,TCP_HIT,411,995,GET,http,graphics.nytimes.com,/images/article/functions/email_this_link.gif,-,-,DIRECT,199.239.136.226,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/412 (KHTML, like Gecko) Safari/412,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252205000,4,45.22.4.241,200,TCP_RESCAN_HIT,4232,688,GET,http,bink.nu,/Themes/default/images/BinkRoyalePoweredBy.gif,-,-,DIRECT,66.90.102.128,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,2,45.14.4.10,200,TCP_HIT,423,990,GET,http,graphics8.nytimes.com,/marketing/2005module/images/mm_10.gif,-,-,DIRECT,63.218.7.147,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/412 (KHTML, like Gecko) Safari/412,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252205000,10,45.22.4.241,200,TCP_RESCAN_HIT,621,690,GET,http,bink.nu,/Themes/default/images/BinkRoyaleStartTrayBG.gif,-,-,DIRECT,66.90.102.128,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,4,45.22.4.241,200,TCP_RESCAN_HIT,1320,671,GET,http,bink.nu,/Themes/default/images/dn.gif,-,-,DIRECT,66.90.102.128,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,4,45.22.4.241,200,TCP_RESCAN_HIT,556,686,GET,http,bink.nu,/Themes/default/images/icon_toolbar_left.gif,-,-,DIRECT,66.90.102.128,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,4,45.22.4.241,200,TCP_RESCAN_HIT,1096,683,GET,http,bink.nu,/Themes/default/images/icon_mini_home.gif,-,-,DIRECT,66.90.102.128,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,109,45.114.3.1,401,TCP_NC_MISS,678,558,BPROPPATCH,http,mail.beamexpress.net,/exchange/bob.lombaerde/,-,-,DIRECT,mail.beamexpress.net,text/html,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,4,45.22.4.241,200,TCP_RESCAN_HIT,829,685,GET,http,bink.nu,/Themes/default/images/icon_mini_search.gif,-,-,DIRECT,66.90.102.128,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,5,45.22.4.241,200,TCP_RESCAN_HIT,1090,689,GET,http,bink.nu,/Themes/default/images/icon_mini_memberlist.gif,-,-,DIRECT,66.90.102.128,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,5,45.22.4.241,200,TCP_RESCAN_HIT,1055,682,GET,http,bink.nu,/Themes/default/images/icon_mini_faq.gif,-,-,DIRECT,66.90.102.128,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252205000,5,45.22.4.241,200,TCP_RESCAN_HIT,1059,686,GET,http,bink.nu,/Themes/default/images/icon_mini_profile.gif,-,-,DIRECT,66.90.102.128,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,81,45.14.4.10,200,TCP_MISS,61394,993,GET,http,graphics8.nytimes.com,/images/2005/05/04/arts/04zezima.a583.jpg,-,-,DIRECT,graphics8.nytimes.com,image/jpeg,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/412 (KHTML, like Gecko) Safari/412,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252206000,6,45.22.4.241,200,TCP_RESCAN_HIT,1063,684,GET,http,bink.nu,/Themes/default/images/icon_mini_login.gif,-,-,DIRECT,66.90.102.128,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,5,45.22.4.241,200,TCP_RESCAN_HIT,555,687,GET,http,bink.nu,/Themes/default/images/icon_toolbar_right.gif,-,-,DIRECT,66.90.102.128,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,1,45.14.1.252,304,TCP_HIT,249,1324,GET,http,ima.weather.com,/common/header/javascript/flookie.js,-,-,DIRECT,63.111.24.20,application/x-javascript,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.1.4322),PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,141,45.22.4.239,200,TCP_MISS,1125,687,GET,http,amch.questionmarket.com,/adsc/d197300/2/197888/randm.js,-,-,DIRECT,amch.questionmarket.com,application/x-javascript,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050317 Firefox/1.0.2,PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,251,45.22.4.239,200,TCP_NC_MISS,17978,993,GET,http,ads.forbes.com,/RealMedia/ads/Creatives/Verisign_bb_IntellInfra_050501/728x90c.swf,?clickTag=http://ads.forbes.com/RealMedia/ads/click_lx.ads/forbes.com/intelligentinfrastructure/story/id1999128/1991874946/BigBanner/Verisign_bb_IntellInfra_050501/728x90c_html.html/63303130616132613432373766633330?http://www.verisign.com/index.html?banner34&r=forbes,-,DIRECT,ads.forbes.com,application/x-shockwave-flash,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050317 Firefox/1.0.2,PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,1,45.14.4.10,200,TCP_HIT,1365,1006,GET,http,graphics8.nytimes.com,/marketing/2005module/images/realestate_050405text.gif,-,-,DIRECT,63.218.7.132,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/412 (KHTML, like Gecko) Safari/412,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252206000,70,45.22.4.239,200,TCP_NC_MISS,628,711,GET,http,amch.questionmarket.com,/adsc/d197300/2/197888/decide.php,?randnum=8656328214477,-,DIRECT,amch.questionmarket.com,text/html,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050317 Firefox/1.0.2,PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,1,45.14.4.10,200,TCP_HIT,1832,990,GET,http,graphics8.nytimes.com,/marketing/2005module/images/mm_16.gif,-,-,DIRECT,63.218.7.147,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/412 (KHTML, like Gecko) Safari/412,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252206000,930,45.22.4.234,200,TCP_NC_MISS,47062,333,GET,http,www.virtualpressoffice.com,/media/show/display.jsp,?showId=1098910860766,-,DIRECT,www.virtualpressoffice.com,text/html;charset=ISO-8859-1,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,2,45.22.4.234,304,TCP_HIT,239,458,GET,http,interop.com,/lasvegas/css/print.css,-,-,DIRECT,216.83.151.94,text/css,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,1,45.22.4.234,304,TCP_HIT,240,459,GET,http,interop.com,/lasvegas/css/style.css,-,-,DIRECT,216.83.151.94,text/css,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,2,45.22.4.234,304,TCP_HIT,255,463,GET,http,interop.com,/includes/structure/start.js,-,-,DIRECT,216.83.151.94,application/x-javascript,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,11,45.22.4.241,200,TCP_RESCAN_HIT,3350,685,GET,http,bink.nu,/Themes/default/images/RoyaleBackground.png,-,-,DIRECT,66.90.102.128,image/png,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,253,45.114.3.1,207,TCP_NC_MISS,815,1097,BPROPPATCH,http,mail.beamexpress.net,/exchange/bob.lombaerde/,-,-,DIRECT,mail.beamexpress.net,text/xml,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,68,45.114.3.1,401,TCP_NC_MISS,495,662,GET,http,mail.beamexpress.net,/exchange/bob.lombaerde/Inbox/Virus%2520Found%2520in%2520message%2520%2522Your%2520email%2520was%2520blocked%2522-9.EML,?cmd=preview,-,DIRECT,mail.beamexpress.net,text/html,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,661,45.112.1.136,200,TCP_NC_MISS,6098,500,GET,http,view.atdmt.com,/AVE/iview/msnnkonm0020000904ave/direct;wi.313;hi.165/01,?click=,-,DIRECT,view.atdmt.com,text/html,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,71364,45.14.3.93,503,TCP_ERR_MISS,9402,292,GET,http,143.127.8.50,/servlet/StorageGuard/update/updateclientversion=2.1&version=99.99&language=enu&oem=vsg&bannerDate=05/01/2010,-,-,NONE,192.16.170.42,-,Mozilla/1.22 (Windows; U; 32bit),DENIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,-,-
1515252206000,359820,45.102.2.216,503,TCP_ERR_MISS,9406,292,GET,http,143.127.8.50,/servlet/StorageGuard/update/updateclientversion=2.1&version=99.99&language=enu&oem=vsg&bannerDate=05/01/2010,-,-,NONE,192.16.170.42,-,Mozilla/1.22 (Windows; U; 32bit),DENIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,-,-
1515252206000,168,45.22.4.239,200,TCP_NC_MISS,14485,1004,GET,http,ads.forbes.com,/RealMedia/ads/Creatives/Verisign_sky_IntelInfra_050501/fbs_160x600c.swf,?clickTag=http://ads.forbes.com/RealMedia/ads/click_lx.ads/forbes.com/intelligentinfrastructure/story/id1999128/355467383/RightMiddle/Verisign_sky_IntelInfra_050501/fbs_160x600c_html.html/63303130616132613432373766633330?http://www.verisign.com/index.html?banner77&r=forbes,-,DIRECT,ads.forbes.com,application/x-shockwave-flash,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050317 Firefox/1.0.2,PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,65,45.114.3.1,401,TCP_NC_MISS,678,740,GET,http,mail.beamexpress.net,/exchange/bob.lombaerde/Inbox/Virus%2520Found%2520in%2520message%2520%2522Your%2520email%2520was%2520blocked%2522-9.EML,?cmd=preview,-,DIRECT,mail.beamexpress.net,text/html,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,2,45.14.4.10,200,TCP_HIT,1203,999,GET,http,graphics8.nytimes.com,/images/article/functions/icon_most_emailed.gif,-,-,DIRECT,63.215.86.198,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/412 (KHTML, like Gecko) Safari/412,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252206000,2,45.14.4.10,200,TCP_HIT,296,996,GET,http,graphics8.nytimes.com,/images/article/functions/dotted_divider.gif,-,-,DIRECT,63.215.86.198,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/412 (KHTML, like Gecko) Safari/412,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252206000,98,45.22.4.234,404,TCP_NC_MISS,476,462,GET,http,www.virtualpressoffice.com,/lasvegas/img/banner/sub/reg.jpg,-,-,DIRECT,www.virtualpressoffice.com,text/html;%20charset=iso-8859-1,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,2,45.14.4.10,200,TCP_HIT,1233,980,GET,http,graphics8.nytimes.com,/images/misc/mostemailed.gif,-,-,DIRECT,63.218.7.147,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/412 (KHTML, like Gecko) Safari/412,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252206000,1,45.14.4.10,200,TCP_HIT,1724,1009,GET,http,graphics8.nytimes.com,/adx/images/ADS/11/24/ad.112464/millions_articletools.gif,-,-,DIRECT,63.215.86.198,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/412 (KHTML, like Gecko) Safari/412,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252206000,139,45.14.3.245,302,TCP_NC_MISS,590,444,GET,http,www.cnn.com,/rssclick/2005/LAW/05/03/abortion.dispute.ap/index.html,?section=cnn_latest,-,DIRECT,www.cnn.com,text/html;%20charset=iso-8859-1,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252206000,140,45.22.4.234,200,TCP_NC_MISS,788,459,GET,http,ad.doubleclick.net,/adj/interop.medialive.tmus/lasvegas;dcopt=ist;abr=!webtv;tile=1;sz=728x90;ord=888070233729938800,?,-,DIRECT,ad.doubleclick.net,application/x-javascript,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,1,45.22.4.234,304,TCP_HIT,242,468,GET,http,interop.com,/lasvegas/img/banner/sub/reg.jpg,-,-,DIRECT,216.83.151.94,image/jpeg,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,2,45.22.4.234,304,TCP_HIT,237,487,GET,http,acme.medialiveinternational.com,/img/clear.gif,-,-,DIRECT,216.83.151.94,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,2,45.22.4.234,304,TCP_HIT,240,466,GET,http,interop.com,/lasvegas/img/search/button.gif,-,-,DIRECT,216.83.151.94,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,1,45.22.4.234,304,TCP_HIT,242,464,GET,http,interop.com,/lasvegas/img/banner/sub.jpg,-,-,DIRECT,216.83.151.94,image/jpeg,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,2,45.22.4.234,304,TCP_HIT,239,464,GET,http,interop.com,/lasvegas/img/dot_vertical.gif,-,-,DIRECT,216.83.151.94,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,14,45.22.4.234,304,TCP_HIT,237,502,GET,http,acme.medialiveinternational.com,/logos/medialive_footer.gif,-,-,DIRECT,216.83.151.94,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,96,45.22.4.234,404,TCP_NC_MISS,477,463,GET,http,www.virtualpressoffice.com,/lasvegas/img/banner/main/reg.jpg,-,-,DIRECT,www.virtualpressoffice.com,text/html;%20charset=iso-8859-1,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,191,45.22.4.234,404,TCP_NC_MISS,481,467,GET,http,www.virtualpressoffice.com,/lasvegas/img/banner/sub/reg_over.jpg,-,-,DIRECT,www.virtualpressoffice.com,text/html;%20charset=iso-8859-1,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,1,45.22.4.234,304,TCP_HIT,239,535,GET,http,www.virtualpressoffice.com,/css/mediaCSS.css,-,-,DIRECT,209.10.53.194,text/css,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252206000,1,45.22.4.234,304,TCP_HIT,239,533,GET,http,www.virtualpressoffice.com,/images/back.gif,-,-,DIRECT,209.10.53.194,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
